Channel Number,Channel Name,Channel Type,Rx Frequency,Tx Frequency,Bandwidth (kHz),Colour Code,Timeslot,Contact,TG List,DMR ID,TS1_TA_Tx,TS2_TA_Tx ID,RX Tone,TX Tone,Squelch,Power,Rx Only,Zone Skip,All Skip,TOT,VOX,No Beep,No Eco,APRS,Latitude,Longitude
37,FRS-08,Analogue,	467.56250,	467.56250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
38,FRS-09,Analogue,	467.58750,	467.58750,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
39,FRS-10,Analogue,	467.61250,	467.61250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
40,FRS-11,Analogue,	467.63750,	467.63750,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
41,FRS-12,Analogue,	467.66250,	467.66250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
42,FRS-13,Analogue,	467.68750,	467.68750,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
43,FRS-14,Analogue,	467.71250,	467.71250,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
44,FRS-15,Analogue,	462.55000,	462.55000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
45,FRS-16,Analogue,	462.57500,	462.57500,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
46,FRS-17,Analogue,	462.60000,	462.60000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
47,FRS-18,Analogue,	462.62500,	462.62500,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
48,FRS-19,Analogue,	462.65000,	462.65000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
49,FRS-20,Analogue,	462.67500,	462.67500,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
50,FRS-21,Analogue,	462.70000,	462.70000,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
51,FRS-22,Analogue,	462.72500,	462.72500,25,,,,,,,,None,67.0,Disabled,P9,No,No,No,180,Off,No,No,None,0,0.008
52,NOAA WX Ch-1,Analogue,	162.55000,	162.55000,25,,,,,,,,None,None,Disabled,P1,Yes,No,No,0,Off,No,No,None,0,0.008
53,NOAA WX Ch-2,Analogue,	162.40000,	162.40000,25,,,,,,,,None,None,Disabled,Master,Yes,No,No,0,Off,No,No,None,0,0
54,NOAA WX Ch-3,Analogue,	162.47500,	162.47500,25,,,,,,,,None,None,Disabled,Master,Yes,No,No,0,Off,No,No,None,0,0
55,NOAA WX Ch-4,Analogue,	162.42500,	162.42500,25,,,,,,,,None,None,Disabled,Master,Yes,No,No,0,Off,No,No,None,0,0
56,NOAA WX Ch-5,Analogue,	162.45000,	162.45000,25,,,,,,,,None,None,Disabled,Master,Yes,No,No,0,Off,No,No,None,0,0
57,NOAA WX Ch-6,Analogue,	162.50000,	162.50000,25,,,,,,,,None,None,Disabled,Master,Yes,No,No,0,Off,No,No,None,0,0
58,NOAA WX Ch-7,Analogue,	162.52500,	162.52500,25,,,,,,,,None,None,Disabled,Master,Yes,No,No,0,Off,No,No,None,0,0
