"3029034","VE9MAC - Greg ","Private Call","No"
"3029035","VE9SF - Stephen ","Private Call","No"
"3123001","N1XBM - Robert ","Private Call","No"
"3123002","WJ1D - James ","Private Call","No"
"3123003","WJ1D - James ","Private Call","No"
"3123004","K1DQ - Dan ","Private Call","No"
"3123005","AB1TZ - Mike ","Private Call","No"
"3123006","W9LQ - Frank ","Private Call","No"
"3123007","N1DOT - Kenneth ","Private Call","No"
"3123008","KG6UFN - Kim ","Private Call","No"
"3123009","W1IMD - Paul ","Private Call","No"
"3123010","W1IMD - Paul ","Private Call","No"
"3123011","N1IPA - Jim ","Private Call","No"
"3123012","KU1U - Cory ","Private Call","No"
"3123013","KB1HNZ - Timothy","Private Call","No"
"3123014","WS1SM - Wireless","Private Call","No"
"3123015","W1WLC - Hubley ","Private Call","No"
"3123016","W1FRA - Frank ","Private Call","No"
"3123017","KB1PRG - Tim ","Private Call","No"
"3123018","N1XBM - Robert ","Private Call","No"
"3123019","KC1AOT - Ronello","Private Call","No"
"3123020","K1DQ - Danny ","Private Call","No"
"3123021","K2XM - Peter ","Private Call","No"
"3123022","N1IPA - James ","Private Call","No"
"3123023","N1TKF - Matt ","Private Call","No"
"3123024","K1JJS - John ","Private Call","No"
"3123025","AA1SM - Tom ","Private Call","No"
"3123026","N1NCB - Howard ","Private Call","No"
"3123027","KB1GEP - Shawn ","Private Call","No"
"3123028","W1LH - Roger ","Private Call","No"
"3123029","W1LH - Roger ","Private Call","No"
"3123030","AB1TZ - Michael ","Private Call","No"
"3123031","N1TTT - Harry ","Private Call","No"
"3123032","WA1YRE - Dana ","Private Call","No"
"3123033","W1DEY - Thomas ","Private Call","No"
"3123034","N1VNY - Marilyn ","Private Call","No"
"3123035","WA1DXO - Ken ","Private Call","No"
"3123036","KQ1L - Dave ","Private Call","No"
"3123037","KB1YTR - Ryan ","Private Call","No"
"3123038","W1GFD - Sean ","Private Call","No"
"3123039","AB1EI - Doug ","Private Call","No"
"3123040","K7OP - Jeff ","Private Call","No"
"3123041","NG1P - Bill ","Private Call","No"
"3123042","KA1JWM - David ","Private Call","No"
"3123043","K1DKT - Dirk ","Private Call","No"
"3123044","N1HZR - Deborah ","Private Call","No"
"3123045","AA1SM - Tom ","Private Call","No"
"3123046","K1DKT - Dirk ","Private Call","No"
"3123047","KQ1L - David ","Private Call","No"
"3123048","K1YFY - Brenda ","Private Call","No"
"3123049","K1YFY - Brenda ","Private Call","No"
"3123050","N1ITR - Frank ","Private Call","No"
"3123051","N1ITR - Frank ","Private Call","No"
"3123052","N1UGR - Peter ","Private Call","No"
"3123053","N1UGR - Peter ","Private Call","No"
"3123054","KY1C - Paul ","Private Call","No"
"3123055","KB1VLA - Jacob ","Private Call","No"
"3123056","W1DLO - Dan ","Private Call","No"
"3123057","KC1DNT - Hojon ","Private Call","No"
"3123058","N1GNN - Karl ","Private Call","No"
"3123059","N1GNN - Karl ","Private Call","No"
"3123060","KB1UAS - Ryan ","Private Call","No"
"3123061","KY1E - Rusty ","Private Call","No"
"3123062","KY1C - Paul ","Private Call","No"
"3123063","WA1HLR - Tim ","Private Call","No"
"3123064","K1XI - Randy ","Private Call","No"
"3123065","K1XI - Randy ","Private Call","No"
"3123066","W1DLO - Dan ","Private Call","No"
"3123067","KB1IRZ - Rebecca","Private Call","No"
"3123068","N1VLZ - Brian ","Private Call","No"
"3123069","KC1DGB - Keith ","Private Call","No"
"3123070","N1KTA - Tom ","Private Call","No"
"3123071","KB1SQN - Jason ","Private Call","No"
"3123072","KB1ITI - Sean ","Private Call","No"
"3123073","N1VVH - Robert ","Private Call","No"
"3123074","N1REX - Beau ","Private Call","No"
"3123075","KB1ZOR - Paul ","Private Call","No"
"3123076","W1WDW - Jason ","Private Call","No"
"3123077","K1HCH - Merle ","Private Call","No"
"3123078","AB1KI - Brit ","Private Call","No"
"3123079","N1WJO - Robert ","Private Call","No"
"3123080","K1BR - Timothy ","Private Call","No"
"3123081","KD1OM - Stephen ","Private Call","No"
"3123082","W1SK - Joe ","Private Call","No"
"3123083","KB1JCA - Tom ","Private Call","No"
"3123084","N1ZNJ - Gary ","Private Call","No"
"3123085","KB1YBS - Timothy","Private Call","No"
"3123086","K1PN - Rex ","Private Call","No"
"3123087","KB1VX - Barry ","Private Call","No"
"3123088","W1JFF - Jeffrey ","Private Call","No"
"3123089","W1WT - Steven ","Private Call","No"
"3123090","AI1O - Peter ","Private Call","No"
"3123091","W1MAE - Mike ","Private Call","No"
"3123092","N1ROV - Matthew ","Private Call","No"
"3123093","KB1OND - Ross ","Private Call","No"
"3123094","K1RAH - Ray ","Private Call","No"
"3123095","K1GAX - Bryce ","Private Call","No"
"3123096","N0UKM - Kevin ","Private Call","No"
"3123097","W1FLV - Ronald ","Private Call","No"
"3123098","W1MAE - Mike ","Private Call","No"
"3123099","KB1ITI - Goodwin","Private Call","No"
"3123100","KB1TCE - Stephen","Private Call","No"
"3123101","K1GUP - Gerald ","Private Call","No"
"3123102","AA1LO - David ","Private Call","No"
"3123103","KV1B - Douglas ","Private Call","No"
"3123104","KD1O - Steve ","Private Call","No"
"3123105","KB1AMG - Daniel ","Private Call","No"
"3123106","KB1UTD - Michael","Private Call","No"
"3123107","KB1UTD - Mike ","Private Call","No"
"3123108","N1KKQ - Sonya ","Private Call","No"
"3123109","KB1OLK - Paul ","Private Call","No"
"3123110","KC1AKU - William","Private Call","No"
"3123111","NG1P - Bill ","Private Call","No"
"3123112","N1WJO - Robert ","Private Call","No"
"3123113","KB1OLK - Paul ","Private Call","No"
"3123114","W1BSB - Colby ","Private Call","No"
"3123115","KC1AKU - William","Private Call","No"
"3123116","KB1ZOR - Paul ","Private Call","No"
"3123117","N1PBM - Patrick ","Private Call","No"
"3123118","KB1AES - Harold ","Private Call","No"
"3123119","WA1M - Todd ","Private Call","No"
"3123120","KC1AIH - Miriam ","Private Call","No"
"3123121","KC1BCI - Tom ","Private Call","No"
"3123122","N1YIV - Gregory ","Private Call","No"
"3123123","NW1P - Luke ","Private Call","No"
"3123124","KV1B - Doug ","Private Call","No"
"3123125","KC1CTJ - Nichola","Private Call","No"
"3123126","N1BGR - Daryl ","Private Call","No"
"3123127","AA1PN - Clarence","Private Call","No"
"3123128","W1JH - Eric ","Private Call","No"
"3123129","W1LWT - Lee ","Private Call","No"
"3123130","W1JLB - John ","Private Call","No"
"3123131","KC1CCB - Ariel ","Private Call","No"
"3123132","W1JIW - Joseph ","Private Call","No"
"3123133","AA1CZ - Albert ","Private Call","No"
"3123134","W1AUX - Mark ","Private Call","No"
"3123135","W1FLV - Ronald ","Private Call","No"
"3123136","W1EBA - Robert ","Private Call","No"
"3123137","KC1FHR - Jodi ","Private Call","No"
"3123138","KC1FHR - Jodi ","Private Call","No"
"3123139","K1AUX - Deborah ","Private Call","No"
"3123140","K1NOX - Larry ","Private Call","No"
"3123141","KA1LAY - John ","Private Call","No"
"3123142","W1KMC - Kevin ","Private Call","No"
"3123143","W1KMC - Kevin ","Private Call","No"
"3123144","N1STO - Ricky ","Private Call","No"
"3123145","N1YIS - Wayne ","Private Call","No"
"3123146","N1WTQ - Andy ","Private Call","No"
"3123147","N1WTQ - Andy ","Private Call","No"
"3123148","KB1AUP - David ","Private Call","No"
"3123149","KB1SEM - Jared ","Private Call","No"
"3123150","W1LTX - Robert ","Private Call","No"
"3123151","W1LTX - Robert ","Private Call","No"
"3123152","W1LWT - Lee ","Private Call","No"
"3123153","W1WDB - William ","Private Call","No"
"3123154","KB1MEE - Mark ","Private Call","No"
"3123155","KY1E - Thomas ","Private Call","No"
"3123156","KB1YBT - Stephen","Private Call","No"
"3123157","AA1DD - Dale ","Private Call","No"
"3123158","KC1ERX - Nathan ","Private Call","No"
"3123159","KA1SG - Norman ","Private Call","No"
"3123160","KA1ZFY - Steven ","Private Call","No"
"3123161","N1FCV - Gilman ","Private Call","No"
"3123162","N1DMS - David ","Private Call","No"
"3123163","N1FCV - Gilman ","Private Call","No"
"3123164","N1XYL - Danny ","Private Call","No"
"3123165","KC0KGU - James ","Private Call","No"
"3123166","KA1RTW - Michael","Private Call","No"
"3123167","KT1R - Louis ","Private Call","No"
"3123168","KC1EZU - Andrew ","Private Call","No"
"3123169","KC1AIZ - Johanne","Private Call","No"
"3123170","N1OQS - Jimmy ","Private Call","No"
"3123171","WA1JMM - George ","Private Call","No"
"3123172","N1UB - Barton ","Private Call","No"
"3123173","WA4SWM - John ","Private Call","No"
"3123174","K1DEL - Dana ","Private Call","No"
"3123175","KB1ZCF - Brian ","Private Call","No"
"3123176","WA1AKV - Donald ","Private Call","No"
"3123177","KC1AIH - Miriam ","Private Call","No"
"3123178","KB1GBD - Gary ","Private Call","No"
"3123179","KB1KDX - Carol ","Private Call","No"
"3123180","K1MJB - Martin ","Private Call","No"
"3123181","N1NPL - Erik ","Private Call","No"
"3123182","WQ1W - John ","Private Call","No"
"3123183","KF4IIG - Mark ","Private Call","No"
"3123184","KB1RHF - Joseph ","Private Call","No"
"3123185","KC1CCC - Bill ","Private Call","No"
"3123186","K1SSC - Susan ","Private Call","No"
"3123187","N1ZNJ - Gary ","Private Call","No"
"3123188","KB1PYV - Anne ","Private Call","No"
"3123189","K1CDA - Charles ","Private Call","No"
"3123190","KB1KSM - Jonatha","Private Call","No"
"3123191","N1XIM - Drew ","Private Call","No"
"3123192","N1OXA - Ivan ","Private Call","No"
"3123193","KB1HOZ - Charles","Private Call","No"
"3123194","AA1LO - David ","Private Call","No"
"3123195","K1WXY - Robert ","Private Call","No"
"3123196","K1WXY - Robert ","Private Call","No"
"3123197","K1DAE - Deborah ","Private Call","No"
"3123198","WI1Z - Edward ","Private Call","No"
"3123199","KB1PTQ - Samuel ","Private Call","No"
"3123200","KB1UOS - Breena ","Private Call","No"
"3123201","N1URT - Kerry ","Private Call","No"
"3123202","KB1WLU - Bruce ","Private Call","No"
"3123203","W1OCA - Oxford ","Private Call","No"
"3123204","KB1WPZ - Robert ","Private Call","No"
"3123206","WB1EMA - Kenneth","Private Call","No"
"3123207","KA1MVK - Andrew ","Private Call","No"
"3123208","N1BOK - Leo ","Private Call","No"
"3123209","K1WXY - Robert ","Private Call","No"
"3123210","N1YIS - Wayne ","Private Call","No"
"3123211","KC1DSO - Susan ","Private Call","No"
"3123212","W1POR - Harland ","Private Call","No"
"3123213","W1POR - Harland ","Private Call","No"
"3123214","W1QS - John ","Private Call","No"
"3123215","WA1UHF - Philip ","Private Call","No"
"3123216","KB1AUP - David ","Private Call","No"
"3123217","W1ZE - Bruce ","Private Call","No"
"3123218","W1AGC - Robert ","Private Call","No"
"3123219","KB1YQQ - John ","Private Call","No"
"3123220","KA1VVO - Andrew ","Private Call","No"
"3123221","KA1SHU - Douglas","Private Call","No"
"3123222","N1CHV - Richard ","Private Call","No"
"3123223","N1BOK - Leo ","Private Call","No"
"3123224","K1SEL - Stanton ","Private Call","No"
"3123225","WS1EC - Wireless","Private Call","No"
"3123226","K1GJY - Stefania","Private Call","No"
"3123227","K1GUQ - Gerald ","Private Call","No"
"3123228","W1RSN - John ","Private Call","No"
"3123229","W1IZL - Calvin ","Private Call","No"
"3123230","KA1RFD - Rodney ","Private Call","No"
"3123231","NT1N - William ","Private Call","No"
"3123232","NT1N - William ","Private Call","No"
"3123233","K1SRE - Mark ","Private Call","No"
"3123234","W1JIW - Joseph ","Private Call","No"
"3123235","KF1G - Lee ","Private Call","No"
"3123236","W1OCA - Robert ","Private Call","No"
"3123237","N1ZNJ - Gary ","Private Call","No"
"3123238","WA1REQ - Michael","Private Call","No"
"3123239","N1RTX - Dana ","Private Call","No"
"3123240","N1PBY - Robert ","Private Call","No"
"3123241","WT1A - Timothy ","Private Call","No"
"3123242","KD1KE - Thomas ","Private Call","No"
"3123243","WX1GYX - NWS ","Private Call","No"
"3123244","KC1FRJ - Gerard ","Private Call","No"
"3123245","KB1LAM - Martin ","Private Call","No"
"3123246","N1PQY - Mary ","Private Call","No"
"3123247","KC1FAJ - Ronald ","Private Call","No"
"3123248","KC1FEF - Taylor ","Private Call","No"
"3123249","WA1SAZ - Nathan ","Private Call","No"
"3123250","W1GGG - George ","Private Call","No"
"3123251","W1OWL - David ","Private Call","No"
"3123252","KB1EWV - Clayton","Private Call","No"
"3123253","WA1LTD - Ronald ","Private Call","No"
"3123254","N1BX - Peter ","Private Call","No"
"3123255","KB1EZZ - Maury ","Private Call","No"
"3123256","KB1EZZ - Maury ","Private Call","No"
"3123257","KB1IRD - Morris ","Private Call","No"
"3123258","KB1IRD - Morris ","Private Call","No"
"3123259","N1SGL - Richard ","Private Call","No"
"3123260","KC1GDJ - Benjami","Private Call","No"
"3123261","W1EMA - Waldo ","Private Call","No"
"3123262","N9APD - Alan ","Private Call","No"
"3123263","AD0KI - Luke ","Private Call","No"
"3123264","KB1FGF - David ","Private Call","No"
"3123265","N1QKL - Donald ","Private Call","No"
"3123266","WD1O - Richard ","Private Call","No"
"3123267","N3LYT - Theodor ","Private Call","No"
"3123268","N1AHH - Ronald ","Private Call","No"
"3123269","N1UMF - D ","Private Call","No"
"3123270","KB1PRG - Timothy","Private Call","No"
"3123271","W1EMA - Unit ","Private Call","No"
"3123272","W1EMA - Unit-3 ","Private Call","No"
"3123273","W1EMA - Unit ","Private Call","No"
"3123274","N1ROA - David ","Private Call","No"
"3123275","W1EMA - Unit-4 ","Private Call","No"
"3123276","KB1HUU - David ","Private Call","No"
"3123277","W7AMX - David ","Private Call","No"
"3123278","K1MOS - Richard ","Private Call","No"
"3123279","KC1DI - David ","Private Call","No"
"3123280","KB1HUU - David ","Private Call","No"
"3123281","W2VAN - Michael ","Private Call","No"
"3123282","K1AQE - Courtney","Private Call","No"
"3123283","N1NOW - Jon ","Private Call","No"
"3123284","N1BMB - Daryl","Private Call","No"
"3123285","KC1FLF - Sean","Private Call","No"
"3123286","W1XXV - Joseph","Private Call","No"
"3123287","W1LUC - Luc","Private Call","No"
"3123288","N1TZR - Don","Private Call","No"
"3133001","NE1B - Bill ","Private Call","No"
"3133002","NE1B - Bill ","Private Call","No"
"3133003","WA2IYO - Pat ","Private Call","No"
"3133004","N1EMC - Dave ","Private Call","No"
"3133005","K1JC - Joe ","Private Call","No"
"3133006","K1WER - Dave ","Private Call","No"
"3133007","KA1QBO - Joe ","Private Call","No"
"3133008","N1JPB - Justin ","Private Call","No"
"3133009","N3LEE - Lee ","Private Call","No"
"3133010","N1PFB - Paul ","Private Call","No"
"3133011","N1PFB - Paul ","Private Call","No"
"3133012","W1CUI - Dan ","Private Call","No"
"3133013","KA1VGM - Lawrenc","Private Call","No"
"3133014","N1GLT - Wally ","Private Call","No"
"3133015","WF1R - Elizabeth","Private Call","No"
"3133016","N1IMO - Bernie ","Private Call","No"
"3133017","KB1VHG - Scott ","Private Call","No"
"3133018","KA1QBO - Joe ","Private Call","No"
"3133019","N1DAS - David ","Private Call","No"
"3133020","N1DAS - David ","Private Call","No"
"3133021","KC1AEE - James ","Private Call","No"
"3133022","KB1ST - Stephen ","Private Call","No"
"3133023","KB1PSI - Brian ","Private Call","No"
"3133024","K1RJZ - Rick ","Private Call","No"
"3133025","W1YVM - Michael ","Private Call","No"
"3133026","W1YVM - Mike ","Private Call","No"
"3133027","KB1ST - Steve ","Private Call","No"
"3133028","W1WNS - Wayne ","Private Call","No"
"3133029","W1WNS - Wayne ","Private Call","No"
"3133030","N1ULS - Josh ","Private Call","No"
"3133031","N1ULS - Josh ","Private Call","No"
"3133032","KG7HF - Paul ","Private Call","No"
"3133033","KC1AEE - James ","Private Call","No"
"3133034","N1PA - Paul ","Private Call","No"
"3133035","K1ZKJ - Bill ","Private Call","No"
"3133036","WA1YKL - Steve ","Private Call","No"
"3133037","K1RJZ - Rick ","Private Call","No"
"3133038","N1PA - Paul ","Private Call","No"
"3133039","W3RCF - Reese ","Private Call","No"
"3133040","N1GLT - Wally ","Private Call","No"
"3133041","K1CF - Wayne ","Private Call","No"
"3133042","K1CF - Wayne ","Private Call","No"
"3133043","K1JC - Joe ","Private Call","No"
"3133044","K1OX - Ted ","Private Call","No"
"3133045","KB1POR - Geoff ","Private Call","No"
"3133046","K3RQ - George ","Private Call","No"
"3133047","W1RCF - Reese ","Private Call","No"
"3133048","K1OX - Ted ","Private Call","No"
"3133049","KB1UFM - Kathlee","Private Call","No"
"3133050","KB1UFM - Kathlee","Private Call","No"
"3133051","N1EVK - Rob ","Private Call","No"
"3133052","KB1ZBR - Ele ","Private Call","No"
"3133053","KB1DQO - Matt ","Private Call","No"
"3133054","K3RQ - George ","Private Call","No"
"3133055","K1DSP - Dave ","Private Call","No"
"3133056","N1GD - Gianni ","Private Call","No"
"3133057","K1QVC - Paul ","Private Call","No"
"3133058","K1LVA - Jarrod ","Private Call","No"
"3133059","NI1F - Mike ","Private Call","No"
"3133060","KB1TKX - Jen ","Private Call","No"
"3133061","K1MIZ - Charles ","Private Call","No"
"3133062","W1RCF - Reese ","Private Call","No"
"3133063","W1RCF - Reese ","Private Call","No"
"3133064","N1GN - Tom ","Private Call","No"
"3133065","W1VE - Gerry ","Private Call","No"
"3133066","KM3T - Dave ","Private Call","No"
"3133067","K1RE - Ron ","Private Call","No"
"3133068","K0TV - Jerry ","Private Call","No"
"3133069","K1RE - Ron ","Private Call","No"
"3133070","K1TR - Ed ","Private Call","No"
"3133071","W2AFC - Karney ","Private Call","No"
"3133072","WA1VIB - Jim ","Private Call","No"
"3133073","K1OPQ - David ","Private Call","No"
"3133074","WA1DMV - Bill ","Private Call","No"
"3133075","KB2OOP - Ryan ","Private Call","No"
"3133076","N1TBN - Alan ","Private Call","No"
"3133077","NQ1H - Elaine ","Private Call","No"
"3133078","KD6BU - Jared ","Private Call","No"
"3133079","KB1RIJ - Larry ","Private Call","No"
"3133080","KB1RGE - Claudia","Private Call","No"
"3133081","K1NET - Stephen ","Private Call","No"
"3133082","N1CKM - Wayne ","Private Call","No"
"3133083","KL1WD - Elizabet","Private Call","No"
"3133084","K1LTM - John ","Private Call","No"
"3133085","KF5WRL - Heath ","Private Call","No"
"3133086","W1TLX - Scott ","Private Call","No"
"3133087","KB1SGK - Remi ","Private Call","No"
"3133088","N1HNG - Thomas ","Private Call","No"
"3133089","K1PJS - Peter ","Private Call","No"
"3133090","W1DHM - Dale ","Private Call","No"
"3133091","W1DHM - Dale ","Private Call","No"
"3133092","W1DHM - Dale ","Private Call","No"
"3133093","KG4WWH - Adam ","Private Call","No"
"3133094","AB1XG - David ","Private Call","No"
"3133095","NI1F - Michael ","Private Call","No"
"3133096","W1STT - Richard ","Private Call","No"
"3133097","NU1S - Bernard ","Private Call","No"
"3133098","N1PHV - Larry ","Private Call","No"
"3133099","KX1L - John ","Private Call","No"
"3133100","W1UHF - Michael ","Private Call","No"
"3133101","K1MTS - Jim ","Private Call","No"
"3133102","K1ZS - David ","Private Call","No"
"3133103","N1IWV - Ed ","Private Call","No"
"3133104","W1TG - Tom ","Private Call","No"
"3133105","W1TOW - Scott ","Private Call","No"
"3133106","N1FCC - David ","Private Call","No"
"3133107","N1LFR - Eugene ","Private Call","No"
"3133108","NT1P - Thomas ","Private Call","No"
"3133109","W1DDI - Mark ","Private Call","No"
"3133110","N1HD - Chris ","Private Call","No"
"3133111","W1PID - Cluett ","Private Call","No"
"3133112","N1EO - Ed ","Private Call","No"
"3133113","N1SSH - Robert ","Private Call","No"
"3133114","KC1AMM - Beaureg","Private Call","No"
"3133115","WB2NWR - Jeff ","Private Call","No"
"3133116","W2NH - Gordon ","Private Call","No"
"3133117","K1PDY - Ronald ","Private Call","No"
"3133118","KB1QV - Bob ","Private Call","No"
"3133119","KB1WFK - Michael","Private Call","No"
"3133120","WA1ZYX - Joel ","Private Call","No"
"3133121","WR1U - Gary ","Private Call","No"
"3133122","KB1YTQ - Derek ","Private Call","No"
"3133123","KA1VGH - Hurd ","Private Call","No"
"3133124","N1CRZ - James ","Private Call","No"
"3133125","N1YAE - George ","Private Call","No"
"3133126","N5EI - Edward ","Private Call","No"
"3133127","K1SUZ - Susan ","Private Call","No"
"3133128","N1RX - Bruce ","Private Call","No"
"3133129","N1MEO - Fletcher","Private Call","No"
"3133130","N1ZGI - Larry ","Private Call","No"
"3133131","W1WWW - Charles ","Private Call","No"
"3133132","KC1CER - Cody ","Private Call","No"
"3133133","ND1Q - David ","Private Call","No"
"3133134","ND1Q - David ","Private Call","No"
"3133135","N1YMP - William ","Private Call","No"
"3133136","KC1CSU - Bob ","Private Call","No"
"3133137","K1NET - Stephen ","Private Call","No"
"3133138","KN1H - John ","Private Call","No"
"3133139","N1JEC - Jane ","Private Call","No"
"3133140","KC1CSU - Bob ","Private Call","No"
"3133141","KD4CLJ - David ","Private Call","No"
"3133142","KE4ZLQ - Elizabe","Private Call","No"
"3133143","W1EGB - Ellis ","Private Call","No"
"3133144","N1JI - Jock ","Private Call","No"
"3133145","WA1NH - Jason ","Private Call","No"
"3133146","KB1IFN - Greg ","Private Call","No"
"3133147","KB1BN - Robert ","Private Call","No"
"3133148","N1RIJ - Jonathan","Private Call","No"
"3133149","AB1SR - William ","Private Call","No"
"3133150","WA5GAD - George ","Private Call","No"
"3133151","KZ1O - Dave ","Private Call","No"
"3133152","AB1SJ - Kenneth ","Private Call","No"
"3133153","N1BAC - Arnold ","Private Call","No"
"3133154","N1YAE - George ","Private Call","No"
"3133155","N1XUQ - Jeffrey ","Private Call","No"
"3133156","WB1GXM - Butch ","Private Call","No"
"3133157","KA1MTM - Charles","Private Call","No"
"3133158","N1RIJ - Jonathan","Private Call","No"
"3133159","K1SR - Robert ","Private Call","No"
"3133160","W1LMT - Pasha ","Private Call","No"
"3133161","KC1EXZ - Debra ","Private Call","No"
"3133162","KC1AQH - Ken ","Private Call","No"
"3133163","KB1CID - Chandle","Private Call","No"
"3133164","N2LAW - Adam ","Private Call","No"
"3133165","N1PJT - David ","Private Call","No"
"3133166","W1IF - Robert ","Private Call","No"
"3133167","K9WFD - Jt ","Private Call","No"
"3133168","K1UAF - John ","Private Call","No"
"3133169","W3ATB - Tim ","Private Call","No"
"3133170","K1DWZ - Kenneth ","Private Call","No"
"3133171","N1XUQ - Jeffrey ","Private Call","No"
"3133172","N1OVA - Sam ","Private Call","No"
"3133173","K1DHP - David ","Private Call","No"
"3133174","KA1VJU - Dave ","Private Call","No"
"3133175","W1YQ - Terry ","Private Call","No"
"3133176","KA1TWX - Bruce ","Private Call","No"
"3133177","KA1DE - Hosmer ","Private Call","No"
"3133178","WA1YZN - Bruce ","Private Call","No"
"3133179","KB1KHL - Amy ","Private Call","No"
"3133180","KB1LKG - Derek ","Private Call","No"
"3133181","WA5GAD - George ","Private Call","No"
"3133182","N1ZKO - Jim ","Private Call","No"
"3133183","K9AEN - John ","Private Call","No"
"3133184","KA1UAG - Dave ","Private Call","No"
"3133185","KA1OEO - James ","Private Call","No"
"3133186","W1EAR - Carey ","Private Call","No"
"3133187","W1EAR - Carey ","Private Call","No"
"3133188","KC1FCD - Tim ","Private Call","No"
"3133189","KB1HUO - James ","Private Call","No"
"3133190","WA1WOK - Herbert","Private Call","No"
"3133191","KC1FFZ - Jayson ","Private Call","No"
"3133192","WB2FMB - Gail ","Private Call","No"
"3133193","AC2AA - Nicholas","Private Call","No"
"3133194","N0RUN - John ","Private Call","No"
"3133195","N1FDR - Franklin","Private Call","No"
"3133196","N1FDR - Franklin","Private Call","No"
"3133197","KB1WWR - Robert ","Private Call","No"
"3133198","KC1FAO - Joseph ","Private Call","No"
"3133199","KB1INL - Gary ","Private Call","No"
"3133200","N1JAD - Steve ","Private Call","No"
"3133201","N1YXE - Bryan ","Private Call","No"
"3133202","K1JHM - Jim ","Private Call","No"
"3133203","K1DWZ - Kenneth ","Private Call","No"
"3133204","KA1LCR - Anthony","Private Call","No"
"3133205","N1RKR - Eric ","Private Call","No"
"3133206","N1EMW - Chuck ","Private Call","No"
"3133207","N1EMW - Charles ","Private Call","No"
"3133208","KB1IIT - Philip ","Private Call","No"
"3133209","N1RHN - Paul ","Private Call","No"
"3133210","W1GNW - Dalton ","Private Call","No"
"3133211","W1HS - Steve ","Private Call","No"
"3133212","N7ECM - Eric ","Private Call","No"
"3133213","KA1KST - James ","Private Call","No"
"3133214","K1RJZ - Rick ","Private Call","No"
"3133215","W1BST - LRRA ","Private Call","No"
"3133216","KA1VGM - Lawrenc","Private Call","No"
"3133217","N1MXJ - Michael ","Private Call","No"
"3133218","W1HNX - James ","Private Call","No"
"3133219","AA1TT - Billy ","Private Call","No"
"3133220","KB1MOG - John ","Private Call","No"
"3133221","AA1TT - Billy ","Private Call","No"
"3133222","KB1CID - David ","Private Call","No"
