Radio ID,Callsign,Name,Nickname,City,State,Country,Remarks<br/>
2263098,YO3IVA,Ivan ,,,Romania,<br/>
2263099,YO3IEZ,Radu-Iulian ,,,Romania,<br/>
2263100,YO3CLD,Paul ,,,Romania,<br/>
2264001,YO6FWI,Nagy ,,,Romania,<br/>
2264002,YO4FRF,Constantin ,,,Romania,<br/>
2264003,YO4WM,Gabriel Florin ,,,Romania,<br/>
2264004,YO4ISC,Cristel ,,,Romania,<br/>
2264005,YO4RKN,Rusu ,,,Romania,<br/>
2264006,YO4TNV,Victor ,,,Romania,<br/>
2264007,YO4WM,Gabriel Florin ,,,Romania,<br/>
2264008,YO4CWI,Nitescu ,,,Romania,<br/>
2264009,YO4RLN,Valentin ,,,Romania,<br/>
2264010,YO4RNG,Dorinel ,,,Romania,<br/>
2264011,YO4BII,VICTOR ,,,Romania,<br/>
2264012,YO4PD,Constantin ,,,Romania,<br/>
2264013,YO4FZV,Laurentiu Eduard ,,,Romania,<br/>
2264014,YO4SGA,Marin ,,,Romania,<br/>
2264015,YO4ESB,Neculai ,,,Romania,<br/>
2265001,YO2MPH,Ciurdarescu ,,,Romania,<br/>
2265002,YO5ATL,Attila ,,,Romania,<br/>
2265003,YO5DSG,Daniel ,,,Romania,<br/>
2265004,YO5FDL,Atena Anamaria ,,,Romania,<br/>
2265005,YO5ATL,Attila ,,,Romania,<br/>
2265006,YO5FHR,Horea ,,,Romania,<br/>
2265007,YO5DSG,Daniel ,,,Romania,<br/>
2265008,YO5POO,Lucian ,,,Romania,<br/>
2265009,YO5PPN,Mihai ,,,Romania,<br/>
2265010,YO5ER,Pop ,,,Romania,<br/>
2265011,YO5PRR,Ramona-Mihaela ,,,Romania,<br/>
2265012,YO5PQN,Ferencz ,,,Romania,<br/>
2265013,YO5OLD,Attila ,,,Romania,<br/>
2265014,YO5OHH,Radu ,,,Romania,<br/>
2265015,YO5OAI,Ludovic ,,,Romania,<br/>
2265016,YO5PIV,Ardai ,,,Romania,<br/>
2265017,YO5OHH,Radu ,,,Romania,<br/>
2265018,YO5KFG,Cafe ,,,Romania,<br/>
2265019,YO5KDS,Cafe Gratis ,,,Romania,<br/>
2265020,YO5PSE,Gabor ,,,Romania,<br/>
2265021,YO5KDS,Cafe ,,,Romania,<br/>
2265022,YO5OQZ,Endre ,,,Romania,<br/>
2265023,YO5ONJ,Margareta ,,,Romania,<br/>
2265024,YO5OQZ,Endre ,,,Romania,<br/>
2265025,YO5PHQ,Attila ,,,Romania,<br/>
2265026,YO5OIC,IOAN-CIPRIAN ,,,Romania,<br/>
2265027,YO5OSA,SZOKE ,,,Romania,<br/>
2265028,YO5BOP,Beniamin ,,,Romania,<br/>
2265029,YO5CHK,IOAN ,,,Romania,<br/>
2265030,YO5FDL,Atena ,,,Romania,<br/>
2265031,YO5POP,Alin ,,,Romania,<br/>
2265032,YO5PTS,Tiberiu ,,,Romania,<br/>
2265033,YO6VEB,Balassi ,,,Romania,<br/>
2265034,YO5AAA,Scridonesi ,,,Romania,<br/>
2265035,YO5HIN,Iulian ,,,Romania,<br/>
2265555,YO5KFG,Cafe ,,,Romania,<br/>
2266001,YO6HDJ,Iulian ,,,Romania,Mobile<br/>
2266002,YO6IKC,Carla ,,,Romania,Mobile<br/>
2266003,YO6HEG,Marosyi ,,,Romania,Portable<br/>
2266004,YO6HEG,Marosyi ,,,Romania,Mobile<br/>
2266005,YO6HEG,Marosyi ,,,Romania,Base<br/>
2266006,YO6IGM,Ovidiu ,,,Romania,Portable<br/>
2266007,YO6FWM,Cosmin ,,,Romania,<br/>
2266008,YO6IOG,Sergiu ,,,Romania,Mobile<br/>
2266009,YO6IOG,Sergiu ,,,Romania,Portable<br/>
2266010,YO6HDJ,Iulian ,,,Romania,Portable<br/>
2266011,YO6IBL,Benta ,,,Romania,<br/>
2266012,YO6NAM,Razvan ,,,Romania,<br/>
2266013,YO6HVU,Amarica ,,,Romania,<br/>
2266014,YO6IWF,Serban ,,,Romania,<br/>
2266015,YO6OSC,Costel ,,,Romania,<br/>
2266016,YO6PES,Sandor ,,,Romania,<br/>
2266017,YO6PIN,Barna ,,,Romania,<br/>
2266018,YO6OFL,Sabin ,,,Romania,<br/>
2266019,YO6PIK,Monica ,,,Romania,<br/>
2266020,YO6IKC,GROVU ,,,Romania,<br/>
2266021,YO6PNX,David ,,,Romania,<br/>
2266022,YO6OHD,Daniel ,,,Romania,<br/>
2266023,YO6FLW,Viorel ,,,Romania,<br/>
2266024,YO6BKG,Teodor ,,,Romania,<br/>
2266025,YO6GCW,Sorin ,,,Romania,<br/>
2266026,YO6IGJ,Purice ,,,Romania,<br/>
2266027,YO6FTV,Marius ,,,Romania,<br/>
2266028,YO6GZI,Janos ,,,Romania,<br/>
2266029,YO6FNX,Dumitru ,,,Romania,<br/>
2266030,YO6IGJ,Ciprian ,,,Romania,<br/>
2266031,YO6FZC,Silviu ,,,Romania,<br/>
2266032,YO6GZI,Janos ,,,Romania,<br/>
2266033,YO6OGW,Werner ,,,Romania,<br/>
2266034,YO6IGM,GLIGA ,,,Romania,<br/>
2266035,YO6HSH,Attila ,,,Romania,<br/>
2266036,YO6FLW,Arcire ,,,Romania,<br/>
2266037,YO6CFB,Laszlo ,,,Romania,<br/>
2266038,YO6OHD,Onofrei ,,,Romania,<br/>
2266039,YO6SM,Mihai ,,,Romania,<br/>
2266040,YO6ANZ,Marin ,,,Romania,<br/>
2266041,YO6IKB,Pavel ,,,Romania,<br/>
2266042,YO6NAM,Razvan ,,,Romania,<br/>
2266043,YO6FWM,Cosmin ,,,Romania,<br/>
2266044,YO6HVU,Liviu ,,,Romania,<br/>
2266045,YO6IBL,Benta ,,,Romania,<br/>
2266046,YO6PMY,Ferencz ,,,Romania,<br/>
2266047,YO6PFL,Cristian ,,,Romania,<br/>
2266048,YO6PVO,Radu ,,,Romania,<br/>
2266049,YO6OGW,Werner ,,,Romania,<br/>
2266050,YO6CAS,Imbrea ,,,Romania,<br/>
2266051,YO6PVO,Radu ,,,Romania,<br/>
2266052,YO6ZO,Lucian ,,,Romania,<br/>
2266053,YO6PVO,Radu ,,,Romania,<br/>
2266054,YO6OGJ,Endre ,,,Romania,<br/>
2266055,YO6PQK,Claudiu ,,,Romania,<br/>
2266056,YO6PVX,Alexandru-Florian ,,,Romania,<br/>
2266057,YO6IXB,Raul ,,,Romania,<br/>
2266058,YO2LZP,Vlad Gabriel ,,,Romania,<br/>
2266059,YO6KAF,Silion Ionel ,,,Romania,<br/>
2266060,YO6K,Ciprian ,,,Romania,<br/>
2266061,YO6PKT,Csaba Bertalan ,,,Romania,<br/>
2266062,YO6JBG,Csilla ,,,Romania,<br/>
2266063,YO6ITR,Stan ,,,Romania,<br/>
2266064,YO6FPW,Lucilius ,,,Romania,<br/>
2266065,YO6AL,Alexandru ,,,Romania,<br/>
2266066,YO6KEK,PROMETHEUS ,,,Romania,<br/>
2266067,YO6ORO,Viorel ,,,Romania,<br/>
2266068,YO6PTX,NAGY ,,,Romania,<br/>
2266069,YO6AL,Alexandru ,,,Romania,<br/>
2266070,YO6AL,Alexandru ,,,Romania,<br/>
2266071,YO6FPW,Lucilius ,,,Romania,<br/>
2266072,YO6PVL,Bogdan ,,,Romania,<br/>
2266073,YO6GBD,ADRIAN ,,,Romania,<br/>
2266074,YO6U,Marius Dobrescu ,,,Romania,<br/>
2266075,YO6AAD,Barna ,,,Romania,<br/>
2266076,YO6GT,Teodor ,,,Romania,<br/>
2266077,YO6AAB,Arthur ,,,Romania,<br/>
2267001,YO7GQZ,Catalin ,,,Romania,<br/>
2267002,YO7GTM,Adrian ,,,Romania,<br/>
2267003,YO7IIY,Florin ,,,Romania,<br/>
2267004,YO7HIG,Mitoi ,,,Romania,<br/>
2267005,YO7LSX,Titu-Daniel ,,,Romania,<br/>
2267006,YO7HIG,Mitoi ,,,Romania,<br/>
2267007,YO7JYL,Cristina ,,,Romania,<br/>
2267008,YO7HIF,Daniel ,,,Romania,<br/>
2267009,YO7IJS,Ovidiu ,,,Romania,<br/>
2268001,YO8TEH,Isidor ,,,Romania,<br/>
2268002,YO8RCM,Teodor ,,,Romania,<br/>
2268003,YO8TES,Eduard ,,,Romania,<br/>
2268004,YO8SKD,Stirbu ,,,Romania,<br/>
2268005,YO8SKB,Stirbu ,,,Romania,<br/>
2268006,YO8SJU,Sebastian ,,,Romania,<br/>
2268007,YO8SGC,Andrei ,,,Romania,<br/>
2268008,YO8RFJ,Cristian ,,,Romania,<br/>
2268009,YO8SAL,Adrian ,,,Romania,<br/>
2268010,YO8SDE,Florin ,,,Romania,<br/>
2268011,YO8SIW,Ioan ,,,Romania,<br/>
2268012,YO8RXT,Adrian ,,,Romania,<br/>
2268013,YO8TEH,Isidor ,,,Romania,<br/>
2268014,YO8SIK,Florentin - Alexandr ,,,Romania,<br/>
2268015,YO8RGB,BALANICI ,,,Romania,<br/>
2268016,YO8TVD,Daniel ,,,Romania,<br/>
2268017,YO8SCV,Corneliu ,,,Romania,<br/>
2268018,YO8RZZ,Adrian ,,,Romania,<br/>
2268019,YO8SAL,Adrian ,,,Romania,<br/>
2268020,YO8SGQ,Mugur ,,,Romania,<br/>
2268021,YO8RZE,Cristian ,,,Romania,<br/>
2268022,YO8SJU,Sebastian ,,,Romania,<br/>
2268023,YO8SHU,Robert ,,,Romania,<br/>
2268024,YO8SCT,Constantin ,,,Romania,<br/>
2268025,YO8ROX,Roxana ,,,Romania,<br/>
2268026,YO8ESO,Sergiu ,,,Romania,<br/>
2269001,YO9ION,Ionut ,,,Romania,Mobile<br/>
2269002,YO9ION,Ionut ,,,Romania,Portable<br/>
2269003,YO9MB,Mitica ,,,Romania,Mobile#1<br/>
2269004,YO9MB,Mitica ,,,Romania,Mobile#2<br/>
2269005,YO9IMR,Marius ,,,Romania,Portable<br/>
2269006,YO9IRB,Irinel ,,,Romania,<br/>
2269007,YO9IRB,Irinel ,,,Romania,<br/>
2269008,YO9IBC,Edi ,,,Romania,<br/>
2269009,YO9IBC,Edi ,,,Romania,<br/>
2269010,YO9IQS,Valentin ,,,Romania,<br/>
2269011,YO9RVE,Silviu ,,,Romania,<br/>
2269012,YO9FYP,Ioan ,,,Romania,<br/>
2269013,YO9INA,Lucian ,,,Romania,<br/>
2269014,YO9IIE,Buda ,,,Romania,<br/>
2269015,YO9HOW,Catalin Eduard ,,,Romania,<br/>
2269016,YO9HGP,Mircea ,,,Romania,<br/>
2590001,ER1AL,Vadim ,,,Moldava,<br/>
2590002,ER1VOX,Dumitru ,,,Moldava,<br/>
2590003,ER1MSC,Serghei ,,,Moldava,<br/>
2590004,ER1BBC,Corneliu ,,,Moldava,<br/>
2590005,ER1PWC,Vasile ,,,Moldava,<br/>
2590006,ER1VOX,Dumitru ,,,Moldava,<br/>
3153287,KF7MAN,Gabriel A Ghergu,,Lynnwood,Washington,United States,DMR<br/>
